time(s),RtAeroPwr1 (W),RtAeroPwr2 (W)
56.6,2.21E+05,2.20E+05
56.62,2.22E+05,2.20E+05
56.64,2.22E+05,2.20E+05
56.66,2.22E+05,2.20E+05
56.68,2.22E+05,2.20E+05
56.7,2.22E+05,2.20E+05
56.72,2.21E+05,2.20E+05
56.74,2.20E+05,2.20E+05
56.76,2.20E+05,2.20E+05
56.78,2.20E+05,2.20E+05
56.8,2.19E+05,2.19E+05
56.82,2.19E+05,2.19E+05
56.84,2.18E+05,2.19E+05
56.86,2.08E+05,2.19E+05
56.88,1.89E+05,2.19E+05
56.9,2.08E+05,2.19E+05
56.92,2.20E+05,2.19E+05
56.94,2.21E+05,2.18E+05
56.96,2.21E+05,2.18E+05
56.98,2.22E+05,2.18E+05
57,2.22E+05,2.19E+05
57.02,2.21E+05,2.19E+05
57.04,2.20E+05,2.19E+05
57.06,2.20E+05,2.20E+05
57.08,2.20E+05,2.20E+05
57.1,2.21E+05,2.20E+05
57.12,2.21E+05,2.20E+05
57.14,2.21E+05,2.20E+05
57.16,2.21E+05,2.20E+05
57.18,2.22E+05,2.20E+05
57.2,2.22E+05,2.20E+05
57.22,2.22E+05,2.20E+05
57.24,2.22E+05,2.20E+05
57.26,2.21E+05,2.20E+05
57.28,2.21E+05,2.20E+05
57.3,2.20E+05,2.20E+05
57.32,2.20E+05,2.20E+05
57.34,2.20E+05,2.20E+05
57.36,2.19E+05,2.19E+05
57.38,2.19E+05,2.19E+05
57.4,2.16E+05,2.19E+05
57.42,1.98E+05,2.19E+05
57.44,1.94E+05,2.19E+05
57.46,2.15E+05,2.19E+05
57.48,2.21E+05,2.18E+05
57.5,2.20E+05,2.18E+05
57.52,2.21E+05,2.18E+05
57.54,2.22E+05,2.19E+05
57.56,2.21E+05,2.19E+05
57.58,2.20E+05,2.19E+05
57.6,2.20E+05,2.19E+05
57.62,2.20E+05,2.20E+05
57.64,2.20E+05,2.20E+05
57.66,2.21E+05,2.20E+05
57.68,2.21E+05,2.20E+05
57.7,2.21E+05,2.20E+05
57.72,2.21E+05,2.20E+05
57.74,2.22E+05,2.20E+05
57.76,2.22E+05,2.20E+05
57.78,2.22E+05,2.20E+05
57.8,2.22E+05,2.20E+05
57.82,2.21E+05,2.20E+05
57.84,2.21E+05,2.20E+05
57.86,2.20E+05,2.20E+05
57.88,2.20E+05,2.20E+05
57.9,2.19E+05,2.20E+05
57.92,2.19E+05,2.19E+05
57.94,2.18E+05,2.19E+05
57.96,2.12E+05,2.19E+05
57.98,1.90E+05,2.19E+05
58,2.04E+05,2.19E+05
58.02,2.19E+05,2.19E+05
58.04,2.21E+05,2.18E+05
58.06,2.21E+05,2.18E+05
58.08,2.22E+05,2.18E+05
58.1,2.22E+05,2.19E+05
58.12,2.21E+05,2.19E+05
58.14,2.20E+05,2.19E+05
58.16,2.20E+05,2.19E+05
58.18,2.20E+05,2.20E+05
58.2,2.20E+05,2.20E+05
58.22,2.21E+05,2.20E+05
58.24,2.21E+05,2.20E+05
58.26,2.21E+05,2.20E+05
58.28,2.22E+05,2.20E+05
58.3,2.22E+05,2.20E+05
58.32,2.22E+05,2.20E+05
58.34,2.22E+05,2.20E+05
58.36,2.21E+05,2.20E+05
58.38,2.21E+05,2.20E+05
58.4,2.20E+05,2.20E+05
58.42,2.20E+05,2.20E+05
58.44,2.20E+05,2.20E+05
58.46,2.19E+05,2.19E+05
58.48,2.19E+05,2.19E+05
58.5,2.17E+05,2.19E+05
58.52,2.03E+05,2.19E+05
58.54,1.90E+05,2.19E+05
58.56,2.12E+05,2.19E+05
58.58,2.21E+05,2.19E+05
58.6,2.20E+05,2.18E+05
58.62,2.21E+05,2.18E+05
58.64,2.22E+05,2.18E+05
58.66,2.22E+05,2.19E+05
58.68,2.21E+05,2.19E+05
58.7,2.20E+05,2.19E+05
58.72,2.20E+05,2.20E+05
58.74,2.20E+05,2.20E+05
58.76,2.21E+05,2.20E+05
58.78,2.21E+05,2.20E+05
58.8,2.21E+05,2.20E+05
58.82,2.21E+05,2.20E+05
58.84,2.22E+05,2.20E+05
58.86,2.22E+05,2.20E+05
58.88,2.22E+05,2.20E+05
58.9,2.22E+05,2.20E+05
58.92,2.21E+05,2.20E+05
58.94,2.21E+05,2.20E+05
58.96,2.20E+05,2.20E+05
58.98,2.20E+05,2.20E+05
59,2.20E+05,2.20E+05
59.02,2.19E+05,2.19E+05
59.04,2.19E+05,2.19E+05
59.06,2.15E+05,2.19E+05
59.08,1.93E+05,2.19E+05
59.1,1.99E+05,2.19E+05
59.12,2.17E+05,2.19E+05
59.14,2.21E+05,2.18E+05
59.16,2.20E+05,2.18E+05
59.18,2.21E+05,2.18E+05
59.2,2.22E+05,2.19E+05
59.22,2.21E+05,2.19E+05
59.24,2.20E+05,2.19E+05
59.26,2.20E+05,2.19E+05
59.28,2.20E+05,2.20E+05
59.3,2.20E+05,2.20E+05
59.32,2.21E+05,2.20E+05
59.34,2.21E+05,2.20E+05
59.36,2.21E+05,2.20E+05
59.38,2.22E+05,2.20E+05
59.4,2.22E+05,2.20E+05
59.42,2.22E+05,2.20E+05
59.44,2.22E+05,2.20E+05
59.46,2.22E+05,2.20E+05
59.48,2.21E+05,2.20E+05
59.5,2.21E+05,2.20E+05
59.52,2.20E+05,2.20E+05
59.54,2.20E+05,2.20E+05
59.56,2.19E+05,2.19E+05
59.58,2.19E+05,2.19E+05
59.6,2.18E+05,2.19E+05
59.62,2.09E+05,2.19E+05
59.64,1.89E+05,2.19E+05
59.66,2.08E+05,2.19E+05
59.68,2.20E+05,2.19E+05
59.7,2.21E+05,2.18E+05
59.72,2.21E+05,2.18E+05
59.74,2.22E+05,2.18E+05
59.76,2.22E+05,2.19E+05
59.78,2.21E+05,2.19E+05
59.8,2.20E+05,2.19E+05
59.82,2.20E+05,2.20E+05
59.84,2.20E+05,2.20E+05
59.86,2.21E+05,2.20E+05
59.88,2.21E+05,2.20E+05
59.9,2.21E+05,2.20E+05
59.92,2.21E+05,2.20E+05
59.94,2.22E+05,2.20E+05
59.96,2.22E+05,2.20E+05
59.98,2.22E+05,2.20E+05
60,2.22E+05,2.20E+05
60.02,2.21E+05,2.20E+05
60.04,2.21E+05,2.20E+05
60.06,2.20E+05,2.20E+05
60.08,2.20E+05,2.20E+05
60.1,2.20E+05,2.20E+05
60.12,2.19E+05,2.19E+05
60.14,2.19E+05,2.19E+05
60.16,2.16E+05,2.19E+05
60.18,1.98E+05,2.19E+05
60.2,1.94E+05,2.19E+05
60.22,2.15E+05,2.19E+05
60.24,2.21E+05,2.18E+05
60.26,2.20E+05,2.18E+05
60.28,2.21E+05,2.18E+05
60.3,2.22E+05,2.19E+05
60.32,2.21E+05,2.19E+05
60.34,2.20E+05,2.19E+05
60.36,2.20E+05,2.19E+05
60.38,2.20E+05,2.20E+05
60.4,2.20E+05,2.20E+05
60.42,2.21E+05,2.20E+05
60.44,2.21E+05,2.20E+05
60.46,2.21E+05,2.20E+05
60.48,2.21E+05,2.20E+05
60.5,2.22E+05,2.20E+05
60.52,2.22E+05,2.20E+05
60.54,2.22E+05,2.20E+05
60.56,2.22E+05,2.20E+05
60.58,2.21E+05,2.20E+05
60.6,2.21E+05,2.20E+05
60.62,2.20E+05,2.20E+05
60.64,2.20E+05,2.20E+05
60.66,2.19E+05,2.20E+05
60.68,2.19E+05,2.19E+05
60.7,2.18E+05,2.19E+05
60.72,2.12E+05,2.19E+05
60.74,1.90E+05,2.19E+05
60.76,2.03E+05,2.19E+05
60.78,2.19E+05,2.19E+05
60.8,2.21E+05,2.18E+05
60.82,2.21E+05,2.18E+05
60.84,2.22E+05,2.18E+05
60.86,2.22E+05,2.19E+05
60.88,2.21E+05,2.19E+05
60.9,2.20E+05,2.19E+05
60.92,2.20E+05,2.19E+05
60.94,2.20E+05,2.20E+05
60.96,2.20E+05,2.20E+05
60.98,2.21E+05,2.20E+05
61,2.21E+05,2.20E+05
61.02,2.21E+05,2.20E+05
61.04,2.22E+05,2.20E+05
61.06,2.22E+05,2.20E+05
61.08,2.22E+05,2.20E+05
61.1,2.22E+05,2.20E+05
61.12,2.21E+05,2.20E+05
61.14,2.21E+05,2.20E+05
61.16,2.20E+05,2.20E+05
61.18,2.20E+05,2.20E+05
61.2,2.20E+05,2.20E+05
61.22,2.19E+05,2.19E+05
61.24,2.19E+05,2.19E+05
61.26,2.17E+05,2.19E+05
61.28,2.04E+05,2.19E+05
61.3,1.90E+05,2.19E+05
61.32,2.12E+05,2.19E+05
61.34,2.21E+05,2.19E+05
61.36,2.20E+05,2.18E+05
61.38,2.21E+05,2.18E+05
61.4,2.22E+05,2.18E+05
61.42,2.22E+05,2.19E+05
61.44,2.21E+05,2.19E+05
61.46,2.20E+05,2.19E+05
61.48,2.20E+05,2.20E+05
61.5,2.20E+05,2.20E+05
61.52,2.21E+05,2.20E+05
61.54,2.21E+05,2.20E+05
61.56,2.21E+05,2.20E+05
61.58,2.21E+05,2.20E+05
61.6,2.22E+05,2.20E+05
61.62,2.22E+05,2.20E+05
61.64,2.22E+05,2.20E+05
61.66,2.22E+05,2.20E+05
61.68,2.21E+05,2.20E+05
61.7,2.21E+05,2.20E+05
61.72,2.20E+05,2.20E+05
61.74,2.20E+05,2.20E+05
61.76,2.20E+05,2.20E+05
61.78,2.19E+05,2.19E+05
61.8,2.19E+05,2.19E+05
61.82,2.15E+05,2.19E+05
61.84,1.94E+05,2.19E+05
61.86,1.98E+05,2.19E+05
61.88,2.17E+05,2.19E+05
61.9,2.21E+05,2.18E+05
61.92,2.20E+05,2.18E+05
61.94,2.21E+05,2.18E+05
61.96,2.22E+05,2.19E+05
61.98,2.21E+05,2.19E+05
62,2.20E+05,2.19E+05
62.02,2.20E+05,2.19E+05
62.04,2.20E+05,2.20E+05
62.06,2.20E+05,2.20E+05
62.08,2.21E+05,2.20E+05
62.1,2.21E+05,2.20E+05
62.12,2.21E+05,2.20E+05
62.14,2.22E+05,2.20E+05
62.16,2.22E+05,2.20E+05
62.18,2.22E+05,2.20E+05
62.2,2.22E+05,2.20E+05
62.22,2.22E+05,2.20E+05
62.24,2.21E+05,2.20E+05
62.26,2.21E+05,2.20E+05
62.28,2.20E+05,2.20E+05
62.3,2.20E+05,2.20E+05
62.32,2.19E+05,2.19E+05
62.34,2.19E+05,2.19E+05
62.36,2.18E+05,2.19E+05
62.38,2.09E+05,2.19E+05
62.4,1.89E+05,2.19E+05
62.42,2.07E+05,2.19E+05
62.44,2.20E+05,2.19E+05
62.46,2.21E+05,2.18E+05
62.48,2.21E+05,2.18E+05
62.5,2.22E+05,2.18E+05
62.52,2.22E+05,2.19E+05
62.54,2.21E+05,2.19E+05
62.56,2.20E+05,2.19E+05
62.58,2.20E+05,2.20E+05
62.6,2.20E+05,2.20E+05
62.62,2.21E+05,2.20E+05
62.64,2.21E+05,2.20E+05
62.66,2.21E+05,2.20E+05
62.68,2.21E+05,2.20E+05
62.7,2.22E+05,2.20E+05
62.72,2.22E+05,2.20E+05
62.74,2.22E+05,2.20E+05
62.76,2.22E+05,2.20E+05
62.78,2.21E+05,2.20E+05
62.8,2.21E+05,2.20E+05
62.82,2.20E+05,2.20E+05
62.84,2.20E+05,2.20E+05
62.86,2.20E+05,2.20E+05
62.88,2.19E+05,2.19E+05
62.9,2.19E+05,2.19E+05
62.92,2.17E+05,2.19E+05
62.94,1.99E+05,2.19E+05
62.96,1.93E+05,2.19E+05
62.98,2.15E+05,2.19E+05
63,2.21E+05,2.18E+05
63.02,2.20E+05,2.18E+05
63.04,2.21E+05,2.18E+05
63.06,2.22E+05,2.19E+05
63.08,2.22E+05,2.19E+05
63.1,2.20E+05,2.19E+05
63.12,2.20E+05,2.19E+05
63.14,2.20E+05,2.20E+05
63.16,2.20E+05,2.20E+05
63.18,2.21E+05,2.20E+05
63.2,2.21E+05,2.20E+05
63.22,2.21E+05,2.20E+05
63.24,2.21E+05,2.20E+05
63.26,2.22E+05,2.20E+05
63.28,2.22E+05,2.20E+05
63.3,2.22E+05,2.20E+05
63.32,2.22E+05,2.20E+05
63.34,2.21E+05,2.20E+05
63.36,2.21E+05,2.20E+05
63.38,2.20E+05,2.20E+05
63.4,2.20E+05,2.20E+05
63.42,2.19E+05,2.20E+05
63.44,2.19E+05,2.19E+05
63.46,2.18E+05,2.19E+05
63.48,2.13E+05,2.19E+05
63.5,1.90E+05,2.19E+05
63.52,2.03E+05,2.19E+05
63.54,2.18E+05,2.19E+05
63.56,2.21E+05,2.18E+05
63.58,2.21E+05,2.18E+05
63.6,2.22E+05,2.18E+05
63.62,2.22E+05,2.19E+05
63.64,2.21E+05,2.19E+05
63.66,2.20E+05,2.19E+05
63.68,2.20E+05,2.19E+05
63.7,2.20E+05,2.20E+05
63.72,2.20E+05,2.20E+05
63.74,2.21E+05,2.20E+05
63.76,2.21E+05,2.20E+05
63.78,2.21E+05,2.20E+05
63.8,2.22E+05,2.20E+05
63.82,2.22E+05,2.20E+05
63.84,2.22E+05,2.20E+05
63.86,2.22E+05,2.20E+05
63.88,2.21E+05,2.20E+05
63.9,2.21E+05,2.20E+05
63.92,2.20E+05,2.20E+05
63.94,2.20E+05,2.20E+05
63.96,2.20E+05,2.20E+05
63.98,2.19E+05,2.19E+05
64,2.19E+05,2.19E+05
64.02,2.18E+05,2.19E+05
64.04,2.05E+05,2.19E+05
64.06,1.90E+05,2.19E+05
64.08,2.11E+05,2.19E+05
64.1,2.20E+05,2.19E+05
64.12,2.20E+05,2.18E+05
64.14,2.21E+05,2.18E+05
64.16,2.22E+05,2.18E+05
64.18,2.22E+05,2.19E+05
64.2,2.21E+05,2.19E+05
64.22,2.20E+05,2.19E+05
64.24,2.20E+05,2.20E+05
64.26,2.20E+05,2.20E+05
64.28,2.21E+05,2.20E+05
64.3,2.21E+05,2.20E+05
64.32,2.21E+05,2.20E+05
64.34,2.21E+05,2.20E+05
64.36,2.22E+05,2.20E+05
64.38,2.22E+05,2.20E+05
64.4,2.22E+05,2.20E+05
64.42,2.22E+05,2.20E+05
64.44,2.21E+05,2.20E+05
64.46,2.21E+05,2.20E+05
64.48,2.20E+05,2.20E+05
64.5,2.20E+05,2.20E+05
64.52,2.20E+05,2.20E+05
64.54,2.19E+05,2.19E+05
64.56,2.19E+05,2.19E+05
64.58,2.15E+05,2.19E+05
64.6,1.94E+05,2.19E+05
64.62,1.97E+05,2.19E+05
64.64,2.17E+05,2.19E+05
64.66,2.21E+05,2.18E+05
64.68,2.20E+05,2.18E+05
64.7,2.21E+05,2.18E+05
64.72,2.22E+05,2.19E+05
64.74,2.21E+05,2.19E+05
64.76,2.20E+05,2.19E+05
64.78,2.20E+05,2.19E+05
64.8,2.20E+05,2.20E+05
64.82,2.20E+05,2.20E+05
64.84,2.21E+05,2.20E+05
64.86,2.21E+05,2.20E+05
64.88,2.21E+05,2.20E+05
64.9,2.22E+05,2.20E+05
64.92,2.22E+05,2.20E+05
64.94,2.22E+05,2.20E+05
64.96,2.22E+05,2.20E+05
64.98,2.22E+05,2.20E+05
65,2.21E+05,2.20E+05
65.02,2.21E+05,2.20E+05
65.04,2.20E+05,2.20E+05
65.06,2.20E+05,2.20E+05
65.08,2.19E+05,2.19E+05
65.1,2.19E+05,2.19E+05
65.12,2.18E+05,2.19E+05
65.14,2.10E+05,2.19E+05
65.16,1.89E+05,2.19E+05
65.18,2.07E+05,2.19E+05
65.2,2.20E+05,2.19E+05
65.22,2.21E+05,2.18E+05
65.24,2.21E+05,2.18E+05
65.26,2.22E+05,2.18E+05
65.28,2.22E+05,2.19E+05
65.3,2.21E+05,2.19E+05
65.32,2.20E+05,2.19E+05
65.34,2.20E+05,2.20E+05
65.36,2.20E+05,2.20E+05
65.38,2.21E+05,2.20E+05
65.4,2.21E+05,2.20E+05
65.42,2.21E+05,2.20E+05
65.44,2.21E+05,2.20E+05
65.46,2.22E+05,2.20E+05
65.48,2.22E+05,2.20E+05
65.5,2.22E+05,2.20E+05
65.52,2.22E+05,2.20E+05
65.54,2.21E+05,2.20E+05
65.56,2.21E+05,2.20E+05
65.58,2.20E+05,2.20E+05
65.6,2.20E+05,2.20E+05
65.62,2.20E+05,2.20E+05
65.64,2.19E+05,2.19E+05
65.66,2.19E+05,2.19E+05
65.68,2.17E+05,2.19E+05
65.7,2.00E+05,2.19E+05
65.72,1.93E+05,2.19E+05
65.74,2.14E+05,2.19E+05
65.76,2.21E+05,2.18E+05
65.78,2.20E+05,2.18E+05
65.8,2.21E+05,2.18E+05
65.82,2.22E+05,2.19E+05
65.84,2.22E+05,2.19E+05
65.86,2.20E+05,2.19E+05
65.88,2.20E+05,2.19E+05
65.9,2.20E+05,2.20E+05
65.92,2.20E+05,2.20E+05
65.94,2.21E+05,2.20E+05
65.96,2.21E+05,2.20E+05
65.98,2.21E+05,2.20E+05
66,2.21E+05,2.20E+05
66.02,2.22E+05,2.20E+05
66.04,2.22E+05,2.20E+05
66.06,2.22E+05,2.20E+05
66.08,2.22E+05,2.20E+05
66.1,2.21E+05,2.20E+05
66.12,2.21E+05,2.20E+05
66.14,2.20E+05,2.20E+05
66.16,2.20E+05,2.20E+05
66.18,2.19E+05,2.20E+05
66.2,2.19E+05,2.19E+05
66.22,2.18E+05,2.19E+05
66.24,2.13E+05,2.19E+05
66.26,1.90E+05,2.19E+05
66.28,2.02E+05,2.19E+05
66.3,2.18E+05,2.19E+05
66.32,2.21E+05,2.18E+05
66.34,2.21E+05,2.18E+05
66.36,2.22E+05,2.18E+05
66.38,2.22E+05,2.19E+05
66.4,2.21E+05,2.19E+05
66.42,2.20E+05,2.19E+05
66.44,2.20E+05,2.19E+05
66.46,2.20E+05,2.20E+05
66.48,2.20E+05,2.20E+05
66.5,2.21E+05,2.20E+05
66.52,2.21E+05,2.20E+05
66.54,2.21E+05,2.20E+05
66.56,2.22E+05,2.20E+05
66.58,2.22E+05,2.20E+05
66.6,2.22E+05,2.20E+05
66.62,2.22E+05,2.20E+05
66.64,2.21E+05,2.20E+05
66.66,2.21E+05,2.20E+05
66.68,2.20E+05,2.20E+05
66.7,2.20E+05,2.20E+05
66.72,2.20E+05,2.20E+05
66.74,2.19E+05,2.19E+05
66.76,2.19E+05,2.19E+05
66.78,2.18E+05,2.19E+05
66.8,2.05E+05,2.19E+05
66.82,1.90E+05,2.19E+05
66.84,2.11E+05,2.19E+05
66.86,2.20E+05,2.19E+05
66.88,2.20E+05,2.18E+05
66.9,2.21E+05,2.18E+05
66.92,2.22E+05,2.18E+05
66.94,2.22E+05,2.19E+05
66.96,2.21E+05,2.19E+05
66.98,2.20E+05,2.19E+05
67,2.20E+05,2.20E+05
67.02,2.20E+05,2.20E+05
67.04,2.21E+05,2.20E+05
67.06,2.21E+05,2.20E+05
67.08,2.21E+05,2.20E+05
67.1,2.21E+05,2.20E+05
67.12,2.22E+05,2.20E+05
67.14,2.22E+05,2.20E+05
67.16,2.22E+05,2.20E+05
67.18,2.22E+05,2.20E+05
67.2,2.21E+05,2.20E+05
67.22,2.21E+05,2.20E+05
67.24,2.20E+05,2.20E+05
67.26,2.20E+05,2.20E+05
67.28,2.20E+05,2.20E+05
67.3,2.19E+05,2.19E+05
67.32,2.19E+05,2.19E+05
67.34,2.15E+05,2.19E+05
67.36,1.95E+05,2.19E+05
67.38,1.97E+05,2.19E+05
67.4,2.16E+05,2.19E+05
67.42,2.21E+05,2.18E+05
67.44,2.20E+05,2.18E+05
67.46,2.21E+05,2.18E+05
67.48,2.22E+05,2.19E+05
67.5,2.21E+05,2.19E+05
67.52,2.20E+05,2.19E+05
67.54,2.20E+05,2.19E+05
67.56,2.20E+05,2.20E+05
67.58,2.20E+05,2.20E+05
67.6,2.21E+05,2.20E+05
67.62,2.21E+05,2.20E+05
67.64,2.21E+05,2.20E+05
67.66,2.22E+05,2.20E+05
67.68,2.22E+05,2.20E+05
67.7,2.22E+05,2.20E+05
67.72,2.22E+05,2.20E+05
67.74,2.22E+05,2.20E+05
67.76,2.21E+05,2.20E+05
67.78,2.21E+05,2.20E+05
67.8,2.20E+05,2.20E+05
67.82,2.20E+05,2.20E+05
67.84,2.19E+05,2.19E+05
67.86,2.19E+05,2.19E+05
67.88,2.18E+05,2.19E+05
67.9,2.10E+05,2.19E+05
67.92,1.89E+05,2.19E+05
67.94,2.06E+05,2.19E+05
67.96,2.19E+05,2.19E+05
67.98,2.21E+05,2.18E+05
68,2.21E+05,2.18E+05
68.02,2.22E+05,2.18E+05
68.04,2.22E+05,2.19E+05
68.06,2.21E+05,2.19E+05
68.08,2.20E+05,2.19E+05
68.1,2.20E+05,2.20E+05
68.12,2.20E+05,2.20E+05
68.14,2.20E+05,2.20E+05
68.16,2.21E+05,2.20E+05
68.18,2.21E+05,2.20E+05
68.2,2.21E+05,2.20E+05
68.22,2.22E+05,2.20E+05
68.24,2.22E+05,2.20E+05
68.26,2.22E+05,2.20E+05
68.28,2.22E+05,2.20E+05
68.3,2.21E+05,2.20E+05
68.32,2.21E+05,2.20E+05
68.34,2.20E+05,2.20E+05
68.36,2.20E+05,2.20E+05
68.38,2.20E+05,2.20E+05
68.4,2.19E+05,2.19E+05
68.42,2.19E+05,2.19E+05
68.44,2.17E+05,2.19E+05
68.46,2.00E+05,2.19E+05
68.48,1.92E+05,2.19E+05
68.5,2.14E+05,2.19E+05
68.52,2.21E+05,2.18E+05
68.54,2.20E+05,2.18E+05
68.56,2.21E+05,2.18E+05
68.58,2.22E+05,2.19E+05
68.6,2.22E+05,2.19E+05
68.62,2.20E+05,2.19E+05
68.64,2.20E+05,2.19E+05
68.66,2.20E+05,2.20E+05
68.68,2.20E+05,2.20E+05
68.7,2.21E+05,2.20E+05
68.72,2.21E+05,2.20E+05
68.74,2.21E+05,2.20E+05
68.76,2.21E+05,2.20E+05
68.78,2.22E+05,2.20E+05
68.8,2.22E+05,2.20E+05
68.82,2.22E+05,2.20E+05
68.84,2.22E+05,2.20E+05
68.86,2.21E+05,2.20E+05
68.88,2.21E+05,2.20E+05
68.9,2.20E+05,2.20E+05
68.92,2.20E+05,2.20E+05
68.94,2.19E+05,2.20E+05
68.96,2.19E+05,2.19E+05
68.98,2.18E+05,2.19E+05
69,2.13E+05,2.19E+05
69.02,1.91E+05,2.19E+05
69.04,2.01E+05,2.19E+05
69.06,2.18E+05,2.19E+05
69.08,2.21E+05,2.18E+05
69.1,2.21E+05,2.18E+05
69.12,2.22E+05,2.18E+05
69.14,2.22E+05,2.19E+05
69.16,2.21E+05,2.19E+05
69.18,2.20E+05,2.19E+05
69.2,2.20E+05,2.19E+05
69.22,2.20E+05,2.20E+05
69.24,2.20E+05,2.20E+05
69.26,2.21E+05,2.20E+05
69.28,2.21E+05,2.20E+05
69.3,2.21E+05,2.20E+05
69.32,2.22E+05,2.20E+05
69.34,2.22E+05,2.20E+05
69.36,2.22E+05,2.20E+05
69.38,2.22E+05,2.20E+05
69.4,2.21E+05,2.20E+05
69.42,2.21E+05,2.20E+05
69.44,2.20E+05,2.20E+05
69.46,2.20E+05,2.20E+05
69.48,2.20E+05,2.20E+05
69.5,2.19E+05,2.19E+05
69.52,2.19E+05,2.19E+05
69.54,2.18E+05,2.19E+05
69.56,2.06E+05,2.19E+05
69.58,1.89E+05,2.19E+05
69.6,2.10E+05,2.19E+05
69.62,2.20E+05,2.19E+05
69.64,2.20E+05,2.18E+05
69.66,2.21E+05,2.18E+05
69.68,2.22E+05,2.18E+05
69.7,2.22E+05,2.19E+05
69.72,2.21E+05,2.19E+05
69.74,2.20E+05,2.19E+05
69.76,2.20E+05,2.20E+05
69.78,2.20E+05,2.20E+05
69.8,2.21E+05,2.20E+05
69.82,2.21E+05,2.20E+05
69.84,2.21E+05,2.20E+05
69.86,2.21E+05,2.20E+05
69.88,2.22E+05,2.20E+05
69.9,2.22E+05,2.20E+05
69.92,2.22E+05,2.20E+05
69.94,2.22E+05,2.20E+05
69.96,2.21E+05,2.20E+05
69.98,2.21E+05,2.20E+05
70,2.20E+05,2.20E+05
70.02,2.20E+05,2.20E+05
70.04,2.20E+05,2.20E+05
70.06,2.19E+05,2.19E+05
70.08,2.19E+05,2.19E+05
70.1,2.16E+05,2.19E+05
70.12,1.95E+05,2.19E+05
70.14,1.96E+05,2.19E+05
70.16,2.16E+05,2.19E+05
70.18,2.21E+05,2.18E+05
70.2,2.20E+05,2.18E+05
70.22,2.21E+05,2.18E+05
70.24,2.22E+05,2.19E+05
70.26,2.21E+05,2.19E+05
70.28,2.20E+05,2.19E+05
70.3,2.20E+05,2.19E+05
70.32,2.20E+05,2.20E+05
70.34,2.20E+05,2.20E+05
70.36,2.21E+05,2.20E+05
70.38,2.21E+05,2.20E+05
70.4,2.21E+05,2.20E+05
70.42,2.22E+05,2.20E+05
70.44,2.22E+05,2.20E+05
70.46,2.22E+05,2.20E+05
70.48,2.22E+05,2.20E+05
70.5,2.22E+05,2.20E+05
70.52,2.21E+05,2.20E+05
70.54,2.21E+05,2.20E+05
70.56,2.20E+05,2.20E+05
70.58,2.20E+05,2.20E+05
70.6,2.19E+05,2.19E+05
70.62,2.19E+05,2.19E+05
70.64,2.18E+05,2.19E+05
70.66,2.11E+05,2.19E+05
70.68,1.89E+05,2.19E+05
70.7,2.06E+05,2.19E+05
70.72,2.19E+05,2.19E+05
70.74,2.21E+05,2.18E+05
70.76,2.21E+05,2.18E+05
70.78,2.22E+05,2.18E+05
70.8,2.22E+05,2.19E+05
70.82,2.21E+05,2.19E+05
70.84,2.20E+05,2.19E+05
70.86,2.20E+05,2.20E+05
70.88,2.20E+05,2.20E+05
70.9,2.20E+05,2.20E+05
70.92,2.21E+05,2.20E+05
70.94,2.21E+05,2.20E+05
70.96,2.21E+05,2.20E+05
70.98,2.22E+05,2.20E+05
71,2.22E+05,2.20E+05
71.02,2.22E+05,2.20E+05
71.04,2.22E+05,2.20E+05
71.06,2.21E+05,2.20E+05
71.08,2.21E+05,2.20E+05
71.1,2.20E+05,2.20E+05
71.12,2.20E+05,2.20E+05
71.14,2.20E+05,2.20E+05
71.16,2.19E+05,2.19E+05
71.18,2.19E+05,2.19E+05
71.2,2.17E+05,2.19E+05
71.22,2.01E+05,2.19E+05
71.24,1.92E+05,2.19E+05
71.26,2.13E+05,2.19E+05
71.28,2.21E+05,2.18E+05
71.3,2.20E+05,2.18E+05
71.32,2.21E+05,2.18E+05
71.34,2.22E+05,2.19E+05
71.36,2.22E+05,2.19E+05
71.38,2.20E+05,2.19E+05
71.4,2.20E+05,2.19E+05
71.42,2.20E+05,2.20E+05
71.44,2.20E+05,2.20E+05
71.46,2.21E+05,2.20E+05
71.48,2.21E+05,2.20E+05
71.5,2.21E+05,2.20E+05
71.52,2.21E+05,2.20E+05
71.54,2.22E+05,2.20E+05
71.56,2.22E+05,2.20E+05
71.58,2.22E+05,2.20E+05
71.6,2.22E+05,2.20E+05
71.62,2.21E+05,2.20E+05
71.64,2.21E+05,2.20E+05
71.66,2.20E+05,2.20E+05
71.68,2.20E+05,2.20E+05
71.7,2.19E+05,2.20E+05
71.72,2.19E+05,2.19E+05
71.74,2.18E+05,2.19E+05
71.76,2.14E+05,2.19E+05
71.78,1.91E+05,2.19E+05
71.8,2.01E+05,2.19E+05
71.82,2.18E+05,2.19E+05
71.84,2.21E+05,2.18E+05
71.86,2.21E+05,2.18E+05
71.88,2.22E+05,2.18E+05
71.9,2.22E+05,2.19E+05
71.92,2.21E+05,2.19E+05
71.94,2.20E+05,2.19E+05
71.96,2.20E+05,2.19E+05
71.98,2.20E+05,2.20E+05
72,2.20E+05,2.20E+05
72.02,2.21E+05,2.20E+05
72.04,2.21E+05,2.20E+05
72.06,2.21E+05,2.20E+05
72.08,2.22E+05,2.20E+05
72.1,2.22E+05,2.20E+05
72.12,2.22E+05,2.20E+05
